

Samuel Birtles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034494
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birtles
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1836
Occupation (As Documented)	Carr driver
Occupation (Standardised)	Car Driver
Witnesses	James Fishwick; Elizabeth Prescott
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 229, Entry 1598
Source	LDS Film 93843
Witnessed By	James Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034494&Relationship=Witness_1
Witnessed By	Elizabeth Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034494&Relationship=Witness_2
Married To	Martha Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034494&Relationship=Bride



