

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068802
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Former/Maiden/Other Surname 1	Wrag
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1808
Date Of Child's Birth	12 May 1808
Register	Baptisms 1808, Page 353, Entry 753
Source	LDS Film 93833
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068802&Relationship=Baptised
Married To	Daniel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068802&Relationship=1stParent



