

Joseph Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007213
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 171, Entry 25
Source	LDS Film 1656376
Parent Of	Theodore Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007213&Relationship=Deceased



