

Thomas Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Gibraltar Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 39, Entry 311
Source	LDS Film 1656419
Parent	Thomas Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114248&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114248&Relationship=2ndParent



