

Benjamin Ferrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227258
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ferrand
Gender	Male
Abode	Horatio St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1850 - 1851, Page 54, Entry 431
Source	LDS Film 93886
Parent Of	Mary Ferrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227258&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227258&Relationship=2ndParent



