

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Vernon street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	18 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 186
Source	LDS Film 93833
Parent Of	Sarah Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040219&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040219&Relationship=2ndParent



