

Elizabeth Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028691
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cragg
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Great Howard street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1787
Date Of Child's Birth	5 Jun 1787
Register	Baptisms 1787, Page 169, Entry 557
Source	LDS Film 93833
Parent Of	Joseph Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028691&Relationship=Baptised
Married To	John Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028691&Relationship=1stParent



