

Saywell Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034536
First Name (With Contractions)	Saywell
First Name (Without Contractions)	Saywell
Surname	Cain
Gender	Unknown
Abode	Sparling street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1782
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	7 Dec 1782
Register	Burials 1782, Page 43, Entry 280
Source	LDS Film 93833
Parent Of	Richard Paul Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034536&Relationship=Deceased
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034536&Relationship=2ndParent



