

Mary Dawber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005132
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dawber
Married Surname	Scrafton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1793
Status	Spinster
Witnesses	John Wright; Thos. Nelson
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 223, Entry 276
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Witness_1
Witnessed By	Thos. Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Witness_2
Married To	John Scrafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Groom



