

Mary Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002361
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Naylor
Married Surname	Jump
Gender	Female
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 17
Source	LDS Film 1546062
Married To	Richard Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002361&Relationship=Groom



