

Edward Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charter Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Sep 1827
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 93, Entry 742
Source	LDS Film 1656373
Parent	William Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121288&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121288&Relationship=2ndParent



