

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002536
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1725
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002536&Relationship=Baptised



