

John Leyburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyburn
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1825
Witnesses	Edward Coventry; John Leyburn
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 4, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021706&Relationship=Groom
Witnessed Marriage Of	Barbara Leyburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021706&Relationship=Bride



