

Richard Winterbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004071
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottom
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 44
Source	LDS Film 1656376
Parent	Richd. Winterbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004071&Relationship=1stParent



