

Thomas Cullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010270
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cullin
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 137, Entry 20
Source	LDS Film 1656376
Parent Of	Joshua Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010270&Relationship=Deceased



