

Jonathan Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037448
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Allen
Gender	Male
Abode	Hackinshey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6733
Source	LDS Film 1656195
Parent	Thos. Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037448&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037448&Relationship=2ndParent



