

Charles James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047145
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	James
Gender	Male
Abode	Bath St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 34, Entry 9
Source	LDS Film 93873
Parent Of	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047145&Relationship=Deceased



