

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Skelhorne Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 127, Entry 1010
Source	LDS Film 1656422
Parent Of	Charlotte Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462356&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462356&Relationship=2ndParent



