

Robert Carin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Parent's Occupation (As Documented)	Pawn broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Tythe barn street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1781
Date Of Death	5 Feb 1781
Register	Burials 1781, Page 33, Entry 54
Source	LDS Film 93833
Parent	Robert Carin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033043&Relationship=1stParent



