

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Silver Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1808
Occupation (As Documented)	Stone Maker
Occupation (Standardised)	Stone Maker
Date Of Child's Birth	9 Apr 1805
Register	Baptisms 1808, Page 340, Entry 74
Source	LDS Film 93833
Parent Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068124&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068124&Relationship=2ndParent



