

John Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Date Of Child's Birth	28 Dec 1836
Register	Baptisms 1836 - 1840, Page 2, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429104&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429104&Relationship=2ndParent



