

Thomas Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	7 Oct 1837
Register	Baptisms 1836 - 1840, Page 44, Entry 3
Source	LDS Film 396375
Parent Of	Mary Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429958&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429958&Relationship=2ndParent



