

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014318
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014318&Relationship=Baptised



