

Mark Quilleash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056227
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quilleash
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1825
Witnesses	Mark Quilleash; Thomas Jones
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 183, Entry 549
Source	LDS Film 1656197
Witnessed Marriage Of	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056227&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056227&Relationship=Bride



