

Ann Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220572
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Register	Baptisms 1784 - 1791, Page 20, Entry 1
Source	LDS Film 1546062
Parent Of	Hannah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220572&Relationship=Baptised
Married To	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220572&Relationship=1stParent



