

Elizabeth Horne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296357
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Horne
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Dec 1851
Register	Baptisms 1814 - 1866, Page 183, Entry 1463
Source	LDS Film 2147913
Parent Of	Letitia Septima Horne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296357&Relationship=Baptised
Married To	William Horne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296357&Relationship=1stParent



