

Robert Catharil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002571
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Catharil
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1726
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Mar 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 14
Source	LDS Film 1656376
Parent Of	Eliz. Catharil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002571&Relationship=Baptised



