

Elizabeth Beaman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beaman
Married Surname	Meredith
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 34, Entry 610
Source	LDS Film 1068890
Married To	James Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014268&Relationship=Groom



