

Ellen Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256947
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bostock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1860 - 1861, Page 274, Entry 2190
Source	LDS Film 1656561
Parent Of	William Robert Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256947&Relationship=Baptised
Married To	Samuel Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256947&Relationship=1stParent



