

Jonathan Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029552
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Abode	Preston St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1778
Notes	Paid
Register	Burials 1767 - 1786, Entry 3665
Source	LDS Film 1656195
Parent Of	Jno. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029552&Relationship=Deceased



