

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001723
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Manchester
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1744
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 10, Entry 29
Source	LDS Film 1656376
Married To	Eliza. Percivall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001723&Relationship=Bride



