

Elizabeth Denham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421596
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Denham
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Clieveland Square
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1791
Date Of Child's Birth	16 Dec 1790
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 5
Source	LDS Film 1468979
Parent Of	Christiana Denham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421596&Relationship=Baptised
Married To	James Denham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421596&Relationship=1stParent



