

Joseph Bent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030186
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bent
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm Smith; Mary Matthews
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 96, Entry 287
Source	LDS Film 93919
Witnessed By	Wm Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030186&Relationship=Witness_1
Witnessed By	Mary Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030186&Relationship=Witness_2
Married To	Jane Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030186&Relationship=Bride



