

Henry Rowsson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005076
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowsson
Gender	Male
Abode	Hannover St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1739
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 126, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Rowsson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005076&Relationship=Deceased



