

Thomas Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Greetham street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 227
Source	LDS Film 93833
Parent Of	Mary Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021349&Relationship=Baptised



