

Margaret Bud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005283
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Bud
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1740
Register	Burials 1737 - 1748, Page 130, Entry 28
Source	LDS Film 1656376
Parent	Willm. Bud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005283&Relationship=1stParent



