

Samuel Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122604
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Great Nelson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 236, Entry 1888
Source	LDS Film 1656419
Parent	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122604&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122604&Relationship=2ndParent



