

George Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015887
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1762
Register	Burials 1754 - 1765, Page 104, Entry 31
Source	LDS Film 1656376
Parent	Evan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015887&Relationship=1stParent



