

Thomas Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tristram
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Clare Terrace Clare Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Mar 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 59, Entry 448
Source	LDS Film 1546288
Parent	John Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433345&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433345&Relationship=2ndParent



