

George Deakin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067995
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deakin
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Jones; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 229
Source	LDS Film 1656574
Witnessed By	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Witness_2
Married To	Isabella Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Bride



