

Thomas Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Tarbock St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 172, Entry 1375
Source	LDS Film 1656378
Parent	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085777&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085777&Relationship=2ndParent



