

Eliza Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101512
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Webb
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crump Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1821
Notes	[Child's second name entered over two lines - spelling may be Caralyne]
Register	Baptisms 1820 - 1821, Page 223, Entry 1781
Source	LDS Film 1656418
Parent Of	Henrietta Caraline Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101512&Relationship=Baptised
Married To	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101512&Relationship=1stParent



