

John Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Abode	Castle Hey
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1714
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 56
Source	LDS Film 1656376
Parent Of	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000988&Relationship=Baptised



