

William Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Hanover Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027877&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027877&Relationship=2ndParent



