

Charles Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilkinson
Gender	Male
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Sep 1785
Register	Baptisms 1785, Page 138, Entry 777
Source	LDS Film 93833
Parent Of	William Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025896&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025896&Relationship=2ndParent



