

Ellen Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015422
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Caunce
Married Surname	Twist
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1817
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 30, Entry 314
Source	LDS Film 1068890
Married To	Samuel Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015422&Relationship=Groom



