

Christopher Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040708
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1786
Register	Burials 1785 - 1787, Page 100, Entry 40
Source	LDS Film 093913
Parent	George Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040708&Relationship=1stParent



