

Sarah Frood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001755
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Frood
Parent's Occupation (As Documented)	Linin Dreapr.
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 31
Source	LDS Film 1656376
Parent	Jam. Frood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001755&Relationship=1stParent



