

Stephen Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049744
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ryder
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1774
Witnesses	James Jefferson; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 153, Entry 1
Source	LDS Film 1546062
Witnessed By	James Jefferson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049744&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049744&Relationship=Witness_2
Married To	Elizabeth Cockerell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049744&Relationship=Bride



