

Isaac Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063593
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bellis
Gender	Male
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1856
Witnesses	Isaac Bellis; Elizabeth Wynn Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 131, Entry 262
Source	LDS Film 2147909
Witnessed Marriage Of	Aaron Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063593&Relationship=Groom
Witnessed Marriage Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063593&Relationship=Bride



