

William Grinstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002886
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grinstead
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1780
Witnesses	Jno. Jones; Wm. Grinstead
Marriage Type	Banns
Marrying Minister	William Finch Curate
Register	Marriages 1773 - 1810, Page 28, Entry 112
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002886&Relationship=Groom
Witnessed Marriage Of	Martha Totty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002886&Relationship=Bride



