

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076838
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Thompson
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Turner Street
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Nov 1847
Minor Or Full	Full age
Status	Spinster
Witnesses	John Williams; Betsey Thompson
Marriage Type	Banns
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 192, Entry 384
Source	LDS Film 1656016
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076838&Relationship=Witness_1
Witnessed By	Betsey Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076838&Relationship=Witness_2
Married To	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076838&Relationship=Groom



