

William Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Thos. Tyson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 134, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024302&Relationship=Witness_1
Witnessed By	Thos. Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024302&Relationship=Witness_2
Married To	Sarah Cowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024302&Relationship=Bride



