

Thomas Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013724
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Campbell
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1758
Register	Burials 1754 - 1765, Page 46, Entry 17
Source	LDS Film 1656376
Parent	James Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013724&Relationship=1stParent



