

Benjamin Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043810
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Edwards
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	5 Nov 1856
Witnesses	Benjamin Edwards; Ellen Hough, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 67, Entry 133
Source	LDS Film 1656207
Witnessed Marriage Of	John Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043810&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043810&Relationship=Bride



