

Alexander Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042718
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stubbs
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	25 Jan 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 6, Entry 104
Source	LDS Film 1595373
Parent	Robert Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042718&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042718&Relationship=2ndParent



