

David Menzies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041336
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Menzies
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1843
Witnesses	David Menzies; Ann Johnstone
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 160, Entry 320
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041336&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041336&Relationship=Bride



