

James Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046148
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cooper
Gender	Male
Abode	Earle Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Aug 1797
Register	Baptisms 1769 - 1812, Page 41, Entry 21
Source	LDS 1656373
Parent Of	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046148&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046148&Relationship=2ndParent



