

Charles Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015981
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	Water Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	2 Sep 1777
Notes	[Baptism date obscured, between 1 and 13 October]
Register	Baptisms 1776 - 1779, Page 22, Entry 575
Source	LDS Film 93833
Parent Of	Edward Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015981&Relationship=Baptised



