

Samuel Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hope
Gender	Male
Abode	Rigby Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Dec 1809
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	17 Dec 1809
Age At Death	28yrs
Age At Death (Years)	28
Register	Burials 1801 - 1812, Page 112, Entry 137
Source	LDS Film 1656373



