

John Downs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downs
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Elizabeth Kelly
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 135, Entry 670
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051188&Relationship=Witness_1
Witnessed By	Elizabeth Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051188&Relationship=Witness_2
Married To	Rose Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051188&Relationship=Bride



