

[unnamed] Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095432
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Yates
Gender	Unknown
Abode	Orrell
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Jan 1805
Date Of Child's Death	28 Dec 1804
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 72, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095432&Relationship=Deceased



