

Mary Chrichley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chrichley
Married Surname	Morecroft
Spouse's Occupation (As Documented)	Gardenr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1718
Register	Marriages 1704 - 1737, Page 205, Entry 13
Source	LDS Film 1656376
Married To	Lawrance Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000515&Relationship=Groom



