

Samuel Erlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004729
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Erlem
Name Suffixes	Junr.
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1741
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 39
Source	LDS Film 1656376
Parent Of	Jane Erlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004729&Relationship=Baptised



